0010;0010;Modell;0;6,29;6,62;;;;;;;;
0018;0018;Modell bei Implantatversorgung;0;6,29;6,62;;;;;;;;
0021;0021;Doublieren eines Modells;0;14,16;14,90;;;;;;;;
0022;0022;Platzhalter einfuegen;0;13,74;14,46;;;;;;;;
0023;0023;Verwendung von Kunststoff;0;13,74;14,46;;;;;;;;
0024;0024;Galvanisieren;0;13,74;14,46;;;;;;;;
0030;0030;Set-up je Segment;0;8,46;8,90;;;;;;;;
0051;0051;Saegemodell;0;10,03;10,56;;;;;;;;
0052;0052;Einzelstumpfmodell;0;10,03;10,56;;;;;;;;
0053;0053;Modell nach Ueberabdruck;0;10,03;10,56;;;;;;;;
0054;0054;Set-up Modell fuer KFO;0;8,67;9,13;;;;;;;;
0055;0055;Fraesmodell;0;10,03;10,56;;;;;;;;
0060;0060;Zahnkranz;0;5,08;5,35;;;;;;;;
0070;0070;Zahnkranz sockeln;0;5,41;5,69;;;;;;;;
0111;0111;Modellpaar trimmen;0;7,15;7,53;;;;;;;;
0112;0112;Fixator;0;8,16;8,59;;;;;;;;
0120;0120;Mittelwertartikulator;0;9,22;9,70;;;;;;;;
0128;0128;Mittelwertartikulator bei Implantatversorgung;0;9,22;9,70;;;;;;;;
0130;0130;Modellpaar sockeln;0;17,33;18,24;;;;;;;;
0201;0201;Basis fuer Vorbissnahme;0;8,51;8,96;;;;;;;;
0202;0202;Basis fuer Konstruktionsbiss;0;7,22;7,60;;;;;;;;
0211;0211;Individueller Loeffel;0;21,47;22,60;;;;;;;;
0212;0212;Funktionsloeffel;0;21,47;22,60;;;;;;;;
0213;0213;Basis fuer Bissregistrierung;0;21,47;22,60;;;;;;;;
0214;0214;Basis fuer Stuetzstiftregistrierung;0;21,47;22,60;;;;;;;;
0215;0215;Basis fuer Aufstellung;0;21,47;22,60;;;;;;;;
0216;0216;Basis fuer Bissregistrierung bei Implantatversorgung;0;21,47;22,60;;;;;;;;
0218;0218;Basis fuer Aufstellung bei Implantatversorgung;0;21,47;22,60;;;;;;;;
0220;0220;Bisswall;0;6,19;6,52;;;;;;;;
0228;0228;Bisswall bei Implantatversorgung;0;6,19;6,52;;;;;;;;
0230;0230;Registrierplatte und -stift auf Basen;0;27,53;28,98;;;;;;;;
0240;0240;Uebertragungskappe Kunststoff/Metall ;0;23,57;24,81;;;;;;;;
0310;0310;Provisorische Krone/Brueckenglied;0;31,54;33,20;;;;;;;;
0320;0320;Formteil;0;17,11;18,01;;;;;;;;
1013;1013;Wurzelstiftkappe;0;73,48;77,35;;;;;;;;
1021;1021;Vollkrone/Metall;0;78,99;83,15;;;;;;;;
1022;1022;Teilkrone/Metall;0;78,99;83,15;;;;;;;;
1023;1023;Fluegel fuer Adhaesivbruecke, je Fluegel;0;77,35;81,42;;;;;;;;
1024;1024;Krone fuer vestibulaere Verblendung;0;78,38;82,51;;;;;;;;
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;78,99;83,15;;;;;;;;
1028;1028;Krone fuer vestibulaere Verblendung bei Implantatversorgung ;0;78,38;82,51;;;;;;;;
1031;1031;Vorbereiten Krone;0;13,17;13,86;;;;;;;;
1032;1032;Krone/Brueckenglied einarbeiten;0;13,17;13,86;;;;;;;;
1033;1033;Stiftaufbau einarbeiten;0;13,17;13,86;;;;;;;;
1040;1040;Modellation giessen;0;17,17;18,07;;;;;;;;
1050;1050;Stiftaufbau;0;51,96;54,69;;;;;;;;
1100;1100;Brueckenglied;0;56,53;59,50;;;;;;;;
1200;1200;Teleskopierende Krone;0;246,15;259,10;;;;;;;;
1201;1201;Teleskopierende Primaer- o. Sekundaerkrone;0;164,25;172,89;;;;;;;;
1331;1331;Individuelles Geschiebe;0;205,68;216,50;;;;;;;;
1341;1341;Konfektions-Geschiebe;0;101,95;107,32;;;;;;;;
1343;1343;Konfektions-Anker;0;101,95;107,32;;;;;;;;
1347;1347;Primaer-/Sekundaer-Teil Konfektions-Anker;0;67,81;71,38;;;;;;;;
1349;1349;Wiederbefestigen Sekundaer-Teil ;0;67,81;71,38;;;;;;;;
1360;1360;Gefraestes Lager;0;48,99;51,57;;;;;;;;
1370;1370;Schubverteilungsarm;0;36,75;38,68;;;;;;;;
1500;1500;Metallverbindung nach Brand;0;27,37;28,81;;;;;;;;
1550;1550;Konditionierung je Zahn/Fluegel;0;13,03;13,72;;;;;;;;
1600;1600;Vestibulaere Verblendung Kunststoff;0;44,73;47,08;;;;;;;;
1610;1610;Zahnfleisch Kunststoff;0;14,23;14,98;;;;;;;;
1620;1620;Vestibulaere Verblendung Keramik;0;91,83;96,66;;;;;;;;
1628;1628;Vestibulaere Verblendung Kerami bei Implantatversorgung;0;91,83;96,66;;;;;;;;
1630;1630;Zahnfleisch Keramik;0;32,83;34,56;;;;;;;;
1638;1638;Zahnfleisch Keramik bei Implantatversorgung;0;32,83;34,56;;;;;;;;
1640;1640;Vestibulaere Verblendung Komposit;0;69,95;73,63;;;;;;;;
1650;1650;Zahnfleisch Komposit;0;18,94;19,94;;;;;;;;
2010;2010;Metallbasis;0;133,54;140,57;;;;;;;;
2021;2021;Einarmige gegossene Haltevorrichtung;0;11,43;12,03;;;;;;;;
2025;2025;Kralle;0;11,43;12,03;;;;;;;;
2026;2026;Ney-Stiel;0;11,43;12,03;;;;;;;;
2027;2027;Auflage;0;11,43;12,03;;;;;;;;
2028;2028;Umgehungsbuegel bei Diastema;0;11,43;12,03;;;;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung ;0;20,94;22,04;;;;;;;;
2041;2041;Zweiarmige gegossene Halte- und Stuetzvorrichtung/Auflage;0;28,31;29,80;;;;;;;;
2050;2050;Bonwillklammer;0;51,62;54,34;;;;;;;;
2081;2081;Rueckenschutzplatte;0;37,35;39,32;;;;;;;;
2082;2082;Metallzahn, gegossen;0;37,35;39,32;;;;;;;;
2083;2083;Metallkauflaeche, gegossen;0;37,35;39,32;;;;;;;;
2100;2100;Loesungshilfe;0;10,78;11,35;;;;;;;;
2110;2110;Unterfuetterbarer Abschlussrand;0;17,21;18,12;;;;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;17,92;18,86;;;;;;;;
3010;3010;Aufstellung Grundeinheit;0;28,13;29,61;;;;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatversorgung;0;28,13;29,61;;;;;;;;
3020;3020;Aufstellen Wachs- oder Kunststoff je Zahn;0;1,70;1,79;;;;;;;;
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;0;1,70;1,79;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,20;2,32;;;;;;;;
3410;3410;Uebertragung je Zahn;0;1,39;1,46;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;47,26;49,75;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;47,26;49,75;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;3,05;3,21;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;3,05;3,21;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stuetzvorrichtung;0;9,31;9,80;;;;;;;;
3805;3805;Gebogene Auflage;0;9,31;9,80;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stuetzvorrichtung;0;15,75;16,58;;;;;;;;
3821;3821;Weichkunststoff;0;52,54;55,30;;;;;;;;
3822;3822;Sonderkunststoff;0;52,54;55,30;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;21,43;22,56;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;11,22;11,81;;;;;;;;
4010;4010;Aufbissbehelf m. adj. Oberflaeche;0;64,36;67,75;;;;;;;;
4020;4020;Aufbissbehelf o. adj. Oberflaeche;0;51,43;54,14;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;38,97;41,02;;;;;;;;
4040;4040;Semipermanente Schiene aus Metall, je Zahn;0;28,00;29,47;;;;;;;;
7010;7010;Basis Einzelkiefergeraet;0;46,52;48,97;;;;;;;;
7020;7020;Basis bimaxillaeres Geraet;0;81,23;85,50;;;;;;;;
7030;7030;Schiefe Ebene;0;14,19;14,94;;;;;;;;
7040;7040;Vorhofplatte;0;49,57;52,18;;;;;;;;
7050;7050;Kinnkappe;0;45,26;47,64;;;;;;;;
7100;7100;Aufbiss;0;8,50;8,95;;;;;;;;
7110;7110;Abschirmelement;0;17,46;18,38;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;18,90;19,89;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;51,33;54,03;;;;;;;;
7200;7200;Schraube einarbeiten;0;14,16;14,90;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;23,59;24,83;;;;;;;;
7220;7220;Trennen einer Basis;0;6,17;6,49;;;;;;;;
7300;7300;Labialbogen;0;16,96;17,85;;;;;;;;
7310;7310;Labialbogen modifiziert;0;23,59;24,83;;;;;;;;
7320;7320;Labialbogen intermaxillaer;0;23,59;24,83;;;;;;;;
7330;7330;Feder, offen;0;7,57;7,97;;;;;;;;
7340;7340;Feder, geschlossen;0;11,33;11,93;;;;;;;;
7400;7400;Verbindungselement/intramaxillaer;0;18,90;19,89;;;;;;;;
7410;7410;Verbindungselement/intermaxillaer;0;23,60;24,84;;;;;;;;
7420;7420;Verankerungselement;0;19,29;20,30;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;7,43;7,82;;;;;;;;
7440;7440;Metallverbindung (KFO);0;8,01;8,43;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;7,73;8,14;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;13,57;14,28;;;;;;;;
8010;8010;Grundeinheit ZE;0;18,19;19,15;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestuetzt;0;18,19;19,15;;;;;;;;
8021;8021;LE Sprung;0;7,84;8,25;;;;;;;;
8022;8022;LE Bruch;0;7,84;8,25;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;7,84;8,25;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;7,84;8,25;;;;;;;;
8025;8025;LE Halte- und/oder Stuetzvorrichtung einarbeiten;0;7,84;8,25;;;;;;;;
8026;8026;LE Rueckenschutzplatte einarbeiten;0;7,84;8,25;;;;;;;;
8027;8027;LE Kunststoffsattel ;0;7,84;8,25;;;;;;;;
8030;8030;Retention, gebogen;0;34,13;35,93;;;;;;;;
8040;8040;Retention, gegossen;0;43,10;45,37;;;;;;;;
8060;8060;Gegossenes Basisteil;0;65,46;68,91;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/Erweiterung;0;17,09;17,99;;;;;;;;
8080;8080;Teilunterfuetterung einer Basis;0;33,45;35,21;;;;;;;;
8088;8088;Teilunterfuetterung/implantatgestuetzt;0;33,45;35,21;;;;;;;;
8090;8090;Vollstaendige Unterfuetterung;0;53,53;56,35;;;;;;;;
8098;8098;Vollstaendige Unterfuetterung/implantatgestuetzt;0;53,53;56,35;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;65,49;68,94;;;;;;;;
8108;8108;Prothesenbasis erneuern/Implantatversorgung;0;65,49;68,94;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;11,50;12,10;;;;;;;;
8200;8200;Instandsetzung Krone/Fluegel/Brueckenglied;0;33,67;35,44;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestuetzt;0;33,67;35,44;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;0;15,30;16,11;;;;;;;;
8620;8620;LE Einfuegen Regulierungs- und Halteelement;0;6,44;6,78;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/Intermaxillaer;0;11,80;12,42;;;;;;;;
8640;8640;KFO-Basis erneuern;0;56,78;59,77;;;;;;;;
8700;8700;Remontieren KFO-Geraet;0;27,63;29,08;;;;;;;;
9330;9330;Versandkosten ;0;0;5,77;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;0;5,77;;;;;;;;
9700;9700;Verarbeitungsaufwand  NEM-Legierung;0;13,91;13,91;;;;;;;;
